Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Não enumerado;20-076;20076;Vitória Lisboa Califani;047******30;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-079;20079;Marco Antonio Paixão Lima Silva;420******70;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-078;20078;LUCAS VINICIUS SOARES DE OLIVEIRA;009******45;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-077;20077;Gustavo Bertin Dias;375******58;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-081;20081;Maria Vitória Ticiani do Nascimento;090******66;Em andamento;03/06/2020;"30.000,00";"0,00"
Termo de Fomento;19-018;42422;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;09/10/2019;"80.000,00";"0,00"
Termo de Fomento;19-012;42586;ASSOCIAÇAO DOS AMIGOS DO TEATRO DA PAZ;30.101.774/0001-70;Finalizada com dispensa de autuação;09/10/2019;"39.850,40";"0,00"
Não enumerado;19-025;19025;AUBER SILVA PEREIRA FILHO;074******20;Em andamento;18/12/2019;"40.000,00";"0,00"
Termo de Fomento;17-266;33285;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Finalizada com dispensa de autuação;06/10/2017;"60.360,00";"0,00"
Termo de Fomento;17-274;33286;ASSOCIACAO FACES DE LONDRINA;16.934.463/0001-60;Finalizada com dispensa de autuação;06/10/2017;"72.800,00";"0,00"
Termo de Fomento;17-290;33288;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;06/10/2017;"96.000,00";"0,00"
Termo de Fomento;17-293;33290;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Finalizada com dispensa de autuação;06/10/2017;"64.849,60";"0,00"
Termo de Fomento;17-294;33291;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Finalizada com dispensa de autuação;06/10/2017;"80.000,00";"0,00"
Termo de Fomento;17-306;33292;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Finalizada com dispensa de autuação;06/10/2017;"98.000,00";"0,00"
Termo de Convênio;1;45829;ASSOCIACAO AGUA PURA;05.834.996/0001-54;Finalizada com dispensa de autuação;09/06/2020;"160.800,00";"0,00"
Termo de Fomento;25021;46809;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;26/10/2020;"100.000,00";"0,00"
Não enumerado;20-056;20056;ALEXANDRE DE OLIVEIRA SIMIONI;796******04;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-053;20053;JOSE PAULO BRISOLLA DE OLIVEIRA;325******12;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-025;20025;LUIZA NASCIMENTO BRAGA;044******05;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-016;20016;HANNELI DE LIMA SOARES DOS REIS;107******01;Em andamento;03/06/2020;"30.000,00";"0,00"
Termo de Colaboração;37;45974;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Colaboração;44;45975;INSTITUTO DE ESPORTES 01 INSTITUTO 01;23.435.596/0001-58;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Colaboração;49;45976;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"84.000,00";"0,00"
Termo de Colaboração;25003;38157;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;04/06/2018;"41.860,00";"0,00"
Termo de Colaboração;59;39222;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;31/07/2018;"60.000,00";"0,00"
Termo de Fomento;25003/2018;40136;LAR ANALIA FRANCO DE LONDRINA;78.614.096/0001-75;Em andamento;05/12/2018;"32.312,34";"0,00"
Termo de Fomento;25004/2018;40690;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;15/01/2019;"108.376,90";"0,00"
Termo de Fomento;25002/2018;40119;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;05/12/2018;"163.184,20";"0,00"
Termo de Fomento;19004;42412;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Fomento;19005;42413;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Finalizada com dispensa de autuação;19/09/2019;"60.000,00";"0,00"
Termo de Fomento;19006;42414;INSTITUTO CIDADANIA;05.073.589/0001-71;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Fomento;19007;42415;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;19/09/2019;"60.000,00";"0,00"
Termo de Fomento;001;43067;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Em andamento;19/12/2019;"190.000,00";"0,00"
Termo de Colaboração;25024/2019;43383;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/01/2020;"646.108,80";"0,00"
Termo de Colaboração;25001;44537;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;28/02/2020;"167.417,31";"0,00"
Termo de Colaboração;09;45218;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;31/03/2020;"8.000,00";"0,00"
Não enumerado;20-050;20050;CAMILA TAARI SILVA DE ALMEIDA;037******63;Em andamento;03/06/2020;"40.000,00";"0,00"
Termo de Colaboração;15;45838;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"103.350,00";"0,00"
Termo de Colaboração;16;45839;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"35.100,00";"0,00"
Termo de Colaboração;25028;40633;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;15/01/2019;"542.421,88";"0,00"
Termo de Colaboração;25036;40623;NUCLEO ESPIRITA IRMA SCHEILLA;00.316.214/0001-71;Em andamento;02/01/2019;"193.424,00";"0,00"
Termo de Fomento;25019;46812;INSTITUTO DE CANCER DE LONDRINA;78.633.088/0001-76;Em andamento;26/10/2020;"99.507,06";"0,00"
Termo de Colaboração;16;41623;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;23/04/2019;"100.000,00";"0,00"
Termo de Colaboração;2;41602;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;25/04/2019;"64.800,00";"0,00"
Termo de Fomento;25022;46811;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;26/10/2020;"49.729,40";"0,00"
Termo de Fomento;25015;46810;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;26/10/2020;"30.000,00";"0,00"
Termo de Colaboração;50;45977;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"40.300,00";"0,00"
Termo de Colaboração;51;45978;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"74.750,00";"0,00"
Termo de Colaboração;52;45979;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"84.500,00";"0,00"
Termo de Colaboração;53;45980;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"32.500,00";"0,00"
Termo de Colaboração;54;45981;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"13.000,00";"0,00"
Termo de Colaboração;55;45982;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Fomento;17-270;34003;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;05/12/2017;"97.000,00";"0,00"
Termo de Fomento;17-300;33998;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Finalizada com dispensa de autuação;05/12/2017;"17.804,00";"0,00"
Termo de Fomento;17-301;34004;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Finalizada com dispensa de autuação;05/12/2017;"80.000,00";"0,00"
Termo de Fomento;17-302;34005;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;05/12/2017;"90.900,00";"0,00"
Termo de Colaboração;17-01;34893;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;28/12/2017;"1.924.668,00";"0,00"
