Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Termo de Colaboração;25004;41618;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/05/2019;"311.097,60";"0,00"
Termo de Convênio;032019;43353;ASSOCIACAO FACA UMA CRIANCA FELIZ;03.618.159/0001-62;Finalizada com dispensa de autuação;20/12/2019;"479.518,14";"0,00"
Termo de Convênio;02/2019;43354;INSTITUTO MATHEUS EMMANUEL DE LONDRINA - IMEL;08.184.587/0001-48;Em andamento;20/12/2019;"610.946,06";"0,00"
Termo de Colaboração;042019;43355;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Finalizada com dispensa de autuação;20/12/2019;"1.102.379,72";"0,00"
Termo de Convênio;012019;43356;ASSOCIACAO CRISTA EVANGELIZADORA BENEFICENTE ACEB;04.288.853/0001-21;Finalizada com dispensa de autuação;20/12/2019;"495.169,22";"0,00"
Termo de Convênio;022019;43354;INSTITUTO MATHEUS EMMANUEL DE LONDRINA - IMEL;08.184.587/0001-48;Finalizada com dispensa de autuação;20/12/2019;"610.946,06";"0,00"
Termo de Colaboração;58;39215;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;31/07/2018;"200.000,00";"0,00"
Termo de Colaboração;64;39220;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;17/08/2018;"120.000,00";"0,00"
Termo de Colaboração;1;41447;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;02/04/2019;"290.000,00";"5.000,00"
Termo de Colaboração;20;41449;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;03/04/2019;"290.000,00";"5.000,00"
Termo de Colaboração;22;41455;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;04/04/2019;"135.000,00";"0,00"
Termo de Colaboração;16;36883;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;10/04/2018;"76.500,00";"0,00"
Termo de Fomento;25003/2021;48197;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;12/05/2021;"50.000,00";"0,00"
Termo de Fomento;25004/2021;48199;CENTRO DE EDUCACAO INFANTIL TIA LANA;81.758.153/0001-02;Em andamento;12/05/2021;"42.988,00";"0,00"
Não enumerado;20028;20028;JOÃO VITOR VIANA RIBEIRO;407******29;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20030;20030;Isabela De Faria Cunha;085******02;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20031;20031;MARINA STUCHI;039******21;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20034;20034;Mariana Sampaio Do Valle;076******75;Em andamento;18/02/2020;"30.000,00";"0,00"
Termo de Convênio;371;35320;FUNDO MUNICIPAL DE SAÚDE;11.323.261/0001-69;Em andamento;22/12/2017;"576.829,77";"11.772,04"
Termo de Colaboração;08;45247;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;14/05/2020;"104.000,00";"0,00"
Termo de Colaboração;10;45248;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"64.000,00";"200,00"
Termo de Colaboração;11;45249;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"104.000,00";"100,00"
Não enumerado;20012;20012;Melinda Vicente de Rocha Yanes;054******79;Em andamento;31/01/2020;"30.000,00";"0,00"
Não enumerado;20014;20014;Guilherme Araujo Villela;102******63;Em andamento;31/01/2020;"30.000,00";"0,00"
Termo de Convênio;572017;34869;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;21/12/2017;"19.998.494,56";"0,00"
Termo de Colaboração;42;37326;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;17/04/2018;"22.500,00";"0,00"
Termo de Convênio;4112018;36636;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada pelo Tomador;23/03/2018;"140.000,00";"7.378,00"
Termo de Convênio;4122018;36637;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;22/03/2018;"75.000,00";"3.952,50"
Termo de Convênio;4252018;36733;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;26/03/2018;"350.000,00";"18.445,00"
Termo de Colaboração;053;41871;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;28/05/2019;"48.000,00";"0,00"
Termo de Colaboração;054;41870;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;28/05/2019;"76.800,00";"0,00"
Termo de Colaboração;065;41877;LIGA DE FUTEBOL DE LONDRINA;81.764.011/0001-40;Em andamento;29/05/2019;"622.222,00";"0,00"
Termo de Colaboração;25022;42805;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;02/12/2019;"14.182.197,00";"0,00"
Termo de Colaboração;14;45837;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"59.150,00";"2.100,00"
Termo de Fomento;1;42052;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Finalizada com dispensa de autuação;05/07/2019;"250.000,00";"0,00"
Termo de Colaboração;25018;42363;CENTRO DE EDUCACAO INFANTIL IRMAS DE BETANIA;00.202.194/0001-08;Em andamento;27/08/2019;"1.292.000,00";"0,00"
Termo de Colaboração;25017;42366;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;27/08/2019;"12.920,00";"0,00"
Termo de Colaboração;25007;42370;SOCIEDADE MANTENEDORA DE ASSISTENCIA SOMA;78.295.268/0001-95;Em andamento;21/08/2019;"12.920,00";"0,00"
Termo de Fomento;19008;42416;FOTO CLUBE DE LONDRINA;75.223.107/0001-06;Finalizada com dispensa de autuação;19/09/2019;"8.210,00";"0,00"
Termo de Fomento;19010;42417;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Colaboração;5;36874;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;18/04/2018;"36.000,00";"0,00"
Termo de Fomento;19015;42611;I Bravissimi - Associazione Culturale Italiana di Londrina;01.991.821/0001-08;Finalizada com dispensa de autuação;15/10/2019;"70.000,00";"0,00"
Não enumerado;20017;20017;Juliana Paula Galante;413******58;Em andamento;18/02/2020;"20.000,00";"0,00"
Não enumerado;20018;20018;HYLEA REGINA CORTES DE FERRAZ;457******68;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20019;20019;EVERTON LUIS BONFIM;278******02;Em andamento;18/02/2020;"20.000,00";"0,00"
Não enumerado;20020;20020;João Vitor Dyundi Nakao;057******56;Em andamento;18/02/2020;"20.000,00";"0,00"
Termo de Convênio;306;46292;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;10/08/2020;"50.000,00";"27.300,00"
Termo de Colaboração;12;45250;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"36.000,00";"100,00"
Termo de Colaboração;13;45252;LIGA METROPOLITANA DE FUTSAL DE LONDRINA;07.055.092/0001-56;Em andamento;14/05/2020;"160.800,00";"0,00"
Não enumerado;20-065;20065;Erisla Fatima Pastore;066******79;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-001;20001;EDIO ELIAS GONCALVES;037******98;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-045;20045;Adriana Nunes Felgar;010******62;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-032;20032;IVOR CARLOS DE AZEVEDO;426******23;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-033;20033;Thainara Pereira da Silva;442******60;Em andamento;03/06/2020;"20.000,00";"0,00"
Termo de Convênio;35059;35059;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;02/12/2017;"1.500.000,00";"1.802.936,94"
Termo de Colaboração;3;36809;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"80.000,00";"0,00"
Termo de Colaboração;4;36811;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"180.000,00";"0,00"
Termo de Colaboração;44;36860;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"22.500,00";"0,00"
Termo de Colaboração;11;36857;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"45.000,00";"0,00"
Termo de Colaboração;10;36818;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;27/04/2018;"81.000,00";"0,00"
Não enumerado;20-075;20075;HERBERT DE PROENÇA LOPES;298******61;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-082;20082;Diego Jean Loman;097******26;Em execução;03/06/2020;"10.000,00";"0,00"
Termo de Fomento;19013;42418;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;19/09/2019;"99.835,00";"0,00"
Termo de Colaboração;19014;42419;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Finalizada com dispensa de autuação;19/09/2019;"77.800,00";"0,00"
Termo de Fomento;19016;42420;GRAFATORIO;14.672.428/0001-95;Finalizada com dispensa de autuação;19/09/2019;"49.300,00";"0,00"
Termo de Fomento;19017;42421;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;19/09/2019;"97.900,00";"0,00"
Termo de Colaboração;19019;42423;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;19/09/2019;"350.000,00";"0,00"
Termo de Colaboração;25011;42436;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;19/09/2019;"12.920,00";"0,00"
Termo de Colaboração;25020;42438;CASA ACOLHEDORA MAE E SENHORA DE TODOS OS POVOS;08.823.665/0001-07;Em andamento;19/09/2019;"12.920,00";"0,00"
Não enumerado;25008;42439;COMUNHAO ESPIRITA CRISTA DE LONDRINA;72.413.156/0001-05;Em andamento;19/09/2019;"12.920,00";"0,00"
Termo de Fomento;19-011;42584;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Finalizada com dispensa de autuação;09/10/2019;"80.000,00";"0,00"
Não enumerado;20-009;20009;Paula Diazzi Ferreira;009******16;Em andamento;20/01/2020;"10.000,00";"0,00"
Não enumerado;20-085;20085;Aneliza de Paiva Silva Caldeira;052******38;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-069;20069;Fabio Dias da Silva Filho;098******94;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-043;20043;Camila Silva de Oliveira;025******61;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-044;20044;THUNAY ROMANO TARTARI;078******10;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-080;20080;JACQUELINE ALMADA;107******59;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-084;20084;EVERTON LUIS BONFIM;278******02;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-084;20084;Luis Henrique Silva;960******30;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-054;20054;Guilherme Gomes Segura;409******90;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-087;20087;Yan Hamada Sorgi;007******77;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-083;20083;Bruna Cassemiro de Andrade;409******35;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-086;20086;Carolina fernanda Almeida Sanches;064******46;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-088;20088;Jhonatan dos Santos;065******18;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-076;20076;Vitória Lisboa Califani;047******30;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-079;20079;Marco Antonio Paixão Lima Silva;420******70;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-078;20078;LUCAS VINICIUS SOARES DE OLIVEIRA;009******45;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-077;20077;Gustavo Bertin Dias;375******58;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-081;20081;Maria Vitória Ticiani do Nascimento;090******66;Em andamento;03/06/2020;"30.000,00";"0,00"
Termo de Fomento;19-018;42422;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;09/10/2019;"80.000,00";"0,00"
Termo de Fomento;19-012;42586;ASSOCIAÇAO DOS AMIGOS DO TEATRO DA PAZ;30.101.774/0001-70;Finalizada com dispensa de autuação;09/10/2019;"39.850,40";"0,00"
Não enumerado;19-025;19025;AUBER SILVA PEREIRA FILHO;074******20;Em andamento;18/12/2019;"40.000,00";"0,00"
Termo de Fomento;17-266;33285;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Finalizada com dispensa de autuação;06/10/2017;"60.360,00";"0,00"
Termo de Fomento;17-274;33286;ASSOCIACAO FACES DE LONDRINA;16.934.463/0001-60;Finalizada com dispensa de autuação;06/10/2017;"72.800,00";"0,00"
Termo de Fomento;17-290;33288;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;06/10/2017;"96.000,00";"0,00"
Termo de Fomento;17-293;33290;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Finalizada com dispensa de autuação;06/10/2017;"64.849,60";"0,00"
Termo de Fomento;17-294;33291;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Finalizada com dispensa de autuação;06/10/2017;"80.000,00";"0,00"
Termo de Fomento;17-306;33292;INSTITUTO DE CINEMA E VIDEO DE LONDRINA - KINOARTE;05.863.567/0001-05;Finalizada com dispensa de autuação;06/10/2017;"98.000,00";"0,00"
Termo de Convênio;1;45829;ASSOCIACAO AGUA PURA;05.834.996/0001-54;Finalizada com dispensa de autuação;09/06/2020;"160.800,00";"0,00"
Termo de Fomento;25021;46809;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;26/10/2020;"100.000,00";"0,00"
Não enumerado;20-056;20056;ALEXANDRE DE OLIVEIRA SIMIONI;796******04;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-053;20053;JOSE PAULO BRISOLLA DE OLIVEIRA;325******12;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-025;20025;LUIZA NASCIMENTO BRAGA;044******05;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-016;20016;HANNELI DE LIMA SOARES DOS REIS;107******01;Em andamento;03/06/2020;"30.000,00";"0,00"
Termo de Colaboração;37;45974;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Colaboração;44;45975;INSTITUTO DE ESPORTES 01 INSTITUTO 01;23.435.596/0001-58;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Colaboração;49;45976;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"84.000,00";"0,00"
Termo de Colaboração;25003;38157;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;04/06/2018;"41.860,00";"0,00"
Termo de Colaboração;59;39222;ASSOCIACAO ESPORTIVA DE LONDRINA;04.381.311/0001-07;Em andamento;31/07/2018;"60.000,00";"0,00"
Termo de Fomento;25003/2018;40136;LAR ANALIA FRANCO DE LONDRINA;78.614.096/0001-75;Em andamento;05/12/2018;"32.312,34";"0,00"
Termo de Fomento;25004/2018;40690;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;15/01/2019;"108.376,90";"0,00"
Termo de Fomento;25002/2018;40119;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;05/12/2018;"163.184,20";"0,00"
Termo de Fomento;19004;42412;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Fomento;19005;42413;ASSOCIACAO DOS PROFISSIONAIS DE ARTE DE LONDRINA;08.968.721/0001-00;Finalizada com dispensa de autuação;19/09/2019;"60.000,00";"0,00"
Termo de Fomento;19006;42414;INSTITUTO CIDADANIA;05.073.589/0001-71;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Fomento;19007;42415;FUNDACAO CULTURA ARTISTICA DE LONDRINA FUNCART;81.884.439/0001-26;Finalizada com dispensa de autuação;19/09/2019;"60.000,00";"0,00"
Termo de Fomento;001;43067;ASSOCIACAO DOS AMIGOS DO MUSEU HISTORICO DE LONDRINA - ASAM;01.192.562/0001-47;Em andamento;19/12/2019;"190.000,00";"0,00"
Termo de Colaboração;25024/2019;43383;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/01/2020;"646.108,80";"0,00"
Termo de Colaboração;25001;44537;NUCLEO SOCIAL EVANGELICO DE LONDRINA;77.673.960/0001-47;Em andamento;28/02/2020;"167.417,31";"0,00"
Termo de Colaboração;09;45218;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;31/03/2020;"8.000,00";"0,00"
Não enumerado;20-050;20050;CAMILA TAARI SILVA DE ALMEIDA;037******63;Em andamento;03/06/2020;"40.000,00";"0,00"
Termo de Colaboração;15;45838;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"103.350,00";"0,00"
Termo de Colaboração;16;45839;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"35.100,00";"0,00"
Termo de Colaboração;25028;40633;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;15/01/2019;"542.421,88";"0,00"
Termo de Colaboração;25036;40623;NUCLEO ESPIRITA IRMA SCHEILLA;00.316.214/0001-71;Em andamento;02/01/2019;"193.424,00";"0,00"
Termo de Fomento;25019;46812;INSTITUTO DE CANCER DE LONDRINA;78.633.088/0001-76;Em andamento;26/10/2020;"99.507,06";"0,00"
Termo de Colaboração;16;41623;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;23/04/2019;"100.000,00";"0,00"
Termo de Colaboração;2;41602;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;25/04/2019;"64.800,00";"0,00"
Termo de Fomento;25022;46811;ASSOCIACAO FLAVIA CRISTINA;01.569.095/0001-21;Em andamento;26/10/2020;"49.729,40";"0,00"
Termo de Fomento;25015;46810;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;26/10/2020;"30.000,00";"0,00"
Termo de Colaboração;50;45977;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"40.300,00";"0,00"
Termo de Colaboração;51;45978;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"74.750,00";"0,00"
Termo de Colaboração;52;45979;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"84.500,00";"0,00"
Termo de Colaboração;53;45980;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"32.500,00";"0,00"
Termo de Colaboração;54;45981;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"13.000,00";"0,00"
Termo de Colaboração;55;45982;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;07/07/2020;"19.500,00";"0,00"
Termo de Fomento;17-270;34003;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;05/12/2017;"97.000,00";"0,00"
Termo de Fomento;17-300;33998;CENTRO ESPERANCA POR AMOR SOCIAL;72.431.133/0001-23;Finalizada com dispensa de autuação;05/12/2017;"17.804,00";"0,00"
Termo de Fomento;17-301;34004;ALMA ASSOCIACAO INTERCULTURAL DE PROJETOS SOCIAIS;07.094.270/0001-58;Finalizada com dispensa de autuação;05/12/2017;"80.000,00";"0,00"
Termo de Fomento;17-302;34005;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;05/12/2017;"90.900,00";"0,00"
Termo de Colaboração;17-01;34893;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;28/12/2017;"1.924.668,00";"0,00"
